FID,cruise,url,time,geom
munida_data.552,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:42:39,POINT (-45.829 171.522)
munida_data.553,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:43:09,POINT (-45.828 171.52)
munida_data.554,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:43:39,POINT (-45.828 171.519)
munida_data.555,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:44:09,POINT (-45.827 171.518)
munida_data.556,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:44:39,POINT (-45.827 171.516)
munida_data.557,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:45:09,POINT (-45.826 171.515)
munida_data.558,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:45:39,POINT (-45.825 171.514)
munida_data.559,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:46:09,POINT (-45.825 171.513)
munida_data.560,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:46:39,POINT (-45.824 171.511)
munida_data.561,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:47:09,POINT (-45.824 171.51)
munida_data.562,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:47:39,POINT (-45.823 171.509)
munida_data.563,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:48:09,POINT (-45.823 171.507)
munida_data.564,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:48:39,POINT (-45.822 171.506)
munida_data.565,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:49:09,POINT (-45.821 171.505)
munida_data.566,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:49:39,POINT (-45.821 171.503)
munida_data.567,P060830,https://nzodn.nz/data/Munida_NZ_TS/RV_Polaris_II/P060830.csv,2006-08-29T23:50:09,POINT (-45.82 171.502)
